2018-10-30 03:00:00+00:00,KV6posinfo,,8325
2018-10-30 04:00:00+00:00,KV6posinfo,,21979
2018-10-30 05:00:00+00:00,KV6posinfo,,38319
2018-10-30 06:00:00+00:00,KV6posinfo,,48634
2018-10-30 07:00:00+00:00,KV6posinfo,,52362
2018-10-30 08:00:00+00:00,KV6posinfo,,47863
2018-10-30 09:00:00+00:00,KV6posinfo,,44924
2018-10-30 10:00:00+00:00,KV6posinfo,,43804
2018-10-30 11:00:00+00:00,KV6posinfo,,43271
2018-10-30 12:00:00+00:00,KV6posinfo,,43700
2018-10-30 13:00:00+00:00,KV6posinfo,,47014
2018-10-30 14:00:00+00:00,KV6posinfo,,49317
2018-10-30 15:00:00+00:00,KV6posinfo,,52031
2018-10-30 16:00:00+00:00,KV6posinfo,,52680
2018-10-30 17:00:00+00:00,KV6posinfo,,47937
2018-10-30 18:00:00+00:00,KV6posinfo,,38554
2018-10-30 19:00:00+00:00,KV6posinfo,,34107
2018-10-30 20:00:00+00:00,KV6posinfo,,33032
2018-10-30 21:00:00+00:00,KV6posinfo,,32003
2018-10-30 22:00:00+00:00,KV6posinfo,,30337
2018-10-30 23:00:00+00:00,KV6posinfo,,26859
2018-10-31 00:00:00+00:00,KV6posinfo,,13850
2018-10-31 01:00:00+00:00,KV6posinfo,,6304
2018-10-31 02:00:00+00:00,KV6posinfo,,6610
2018-10-31 03:00:00+00:00,KV6posinfo,,2
