2018-10-24 02:00:00+00:00,InfoPlusPIL,,2
2018-10-24 03:00:00+00:00,InfoPlusPIL,,2
2018-10-24 04:00:00+00:00,InfoPlusPIL,,2
2018-10-24 05:00:00+00:00,InfoPlusPIL,,2
2018-10-24 06:00:00+00:00,InfoPlusPIL,,8
2018-10-24 07:00:00+00:00,InfoPlusPIL,,12
2018-10-24 08:00:00+00:00,InfoPlusPIL,,4
2018-10-24 09:00:00+00:00,InfoPlusPIL,,9
2018-10-24 10:00:00+00:00,InfoPlusPIL,,5
2018-10-24 11:00:00+00:00,InfoPlusPIL,,1
2018-10-24 12:00:00+00:00,InfoPlusPIL,,3
2018-10-24 13:00:00+00:00,InfoPlusPIL,,6
2018-10-24 14:00:00+00:00,InfoPlusPIL,,1
2018-10-24 15:00:00+00:00,InfoPlusPIL,,9
2018-10-24 16:00:00+00:00,InfoPlusPIL,,3
2018-10-24 17:00:00+00:00,InfoPlusPIL,,4
2018-10-24 18:00:00+00:00,InfoPlusPIL,,1
2018-10-24 22:00:00+00:00,InfoPlusPIL,,2
2018-10-25 00:00:00+00:00,InfoPlusPIL,,1
