2018-10-14 02:00:00+00:00,KV17cvlinfo,,75
2018-10-14 03:00:00+00:00,KV17cvlinfo,,5
2018-10-14 04:00:00+00:00,KV17cvlinfo,,10
2018-10-14 05:00:00+00:00,KV17cvlinfo,,55
2018-10-14 06:00:00+00:00,KV17cvlinfo,,69
2018-10-14 07:00:00+00:00,KV17cvlinfo,,63
2018-10-14 08:00:00+00:00,KV17cvlinfo,,69
2018-10-14 09:00:00+00:00,KV17cvlinfo,,97
2018-10-14 10:00:00+00:00,KV17cvlinfo,,77
2018-10-14 11:00:00+00:00,KV17cvlinfo,,64
2018-10-14 12:00:00+00:00,KV17cvlinfo,,69
2018-10-14 13:00:00+00:00,KV17cvlinfo,,61
2018-10-14 14:00:00+00:00,KV17cvlinfo,,79
2018-10-14 15:00:00+00:00,KV17cvlinfo,,87
2018-10-14 16:00:00+00:00,KV17cvlinfo,,74
2018-10-14 17:00:00+00:00,KV17cvlinfo,,70
2018-10-14 18:00:00+00:00,KV17cvlinfo,,88
2018-10-14 19:00:00+00:00,KV17cvlinfo,,55
2018-10-14 20:00:00+00:00,KV17cvlinfo,,53
2018-10-14 21:00:00+00:00,KV17cvlinfo,,43
2018-10-14 22:00:00+00:00,KV17cvlinfo,,5
2018-10-14 23:00:00+00:00,KV17cvlinfo,,2
2018-10-15 01:00:00+00:00,KV17cvlinfo,,30
