2018-10-08 02:00:00+00:00,InfoPlusDAS,,1071
2018-10-08 03:00:00+00:00,InfoPlusDAS,,4641
2018-10-08 04:00:00+00:00,InfoPlusDAS,,10005
2018-10-08 05:00:00+00:00,InfoPlusDAS,,12176
2018-10-08 06:00:00+00:00,InfoPlusDAS,,12829
2018-10-08 07:00:00+00:00,InfoPlusDAS,,11349
2018-10-08 08:00:00+00:00,InfoPlusDAS,,10273
2018-10-08 09:00:00+00:00,InfoPlusDAS,,10802
2018-10-08 10:00:00+00:00,InfoPlusDAS,,10543
2018-10-08 11:00:00+00:00,InfoPlusDAS,,10081
2018-10-08 12:00:00+00:00,InfoPlusDAS,,10561
2018-10-08 13:00:00+00:00,InfoPlusDAS,,11088
2018-10-08 14:00:00+00:00,InfoPlusDAS,,11320
2018-10-08 15:00:00+00:00,InfoPlusDAS,,11864
2018-10-08 16:00:00+00:00,InfoPlusDAS,,11256
2018-10-08 17:00:00+00:00,InfoPlusDAS,,10284
2018-10-08 18:00:00+00:00,InfoPlusDAS,,9558
2018-10-08 19:00:00+00:00,InfoPlusDAS,,8761
2018-10-08 20:00:00+00:00,InfoPlusDAS,,7746
2018-10-08 21:00:00+00:00,InfoPlusDAS,,6526
2018-10-08 22:00:00+00:00,InfoPlusDAS,,3850
2018-10-08 23:00:00+00:00,InfoPlusDAS,,566
2018-10-09 00:00:00+00:00,InfoPlusDAS,,74
2018-10-09 01:00:00+00:00,InfoPlusDAS,,80
