2018-10-08 02:00:00+00:00,ArNuRIT,,62
2018-10-08 03:00:00+00:00,ArNuRIT,,330
2018-10-08 04:00:00+00:00,ArNuRIT,,1077
2018-10-08 05:00:00+00:00,ArNuRIT,,1062
2018-10-08 06:00:00+00:00,ArNuRIT,,1017
2018-10-08 07:00:00+00:00,ArNuRIT,,1046
2018-10-08 08:00:00+00:00,ArNuRIT,,1063
2018-10-08 09:00:00+00:00,ArNuRIT,,1031
2018-10-08 10:00:00+00:00,ArNuRIT,,1047
2018-10-08 11:00:00+00:00,ArNuRIT,,1033
2018-10-08 12:00:00+00:00,ArNuRIT,,1024
2018-10-08 13:00:00+00:00,ArNuRIT,,1045
2018-10-08 14:00:00+00:00,ArNuRIT,,1348
2018-10-08 15:00:00+00:00,ArNuRIT,,1408
2018-10-08 16:00:00+00:00,ArNuRIT,,1360
2018-10-08 17:00:00+00:00,ArNuRIT,,1311
2018-10-08 18:00:00+00:00,ArNuRIT,,1324
2018-10-08 19:00:00+00:00,ArNuRIT,,1245
2018-10-08 20:00:00+00:00,ArNuRIT,,1040
2018-10-08 21:00:00+00:00,ArNuRIT,,1133
2018-10-08 22:00:00+00:00,ArNuRIT,,802
2018-10-08 23:00:00+00:00,ArNuRIT,,144
2018-10-09 00:00:00+00:00,ArNuRIT,,53
2018-10-09 01:00:00+00:00,ArNuRIT,,37
