2018-10-19 06:00:00+00:00,InfoPlusVTBT,,15
2018-10-19 07:00:00+00:00,InfoPlusVTBT,,2
2018-10-19 08:00:00+00:00,InfoPlusVTBT,,8
2018-10-19 09:00:00+00:00,InfoPlusVTBT,,3
2018-10-19 10:00:00+00:00,InfoPlusVTBT,,46
2018-10-19 11:00:00+00:00,InfoPlusVTBT,,15
2018-10-19 12:00:00+00:00,InfoPlusVTBT,,11
2018-10-19 13:00:00+00:00,InfoPlusVTBT,,7
2018-10-19 14:00:00+00:00,InfoPlusVTBT,,3
2018-10-19 15:00:00+00:00,InfoPlusVTBT,,1
2018-10-19 16:00:00+00:00,InfoPlusVTBT,,2
2018-10-19 17:00:00+00:00,InfoPlusVTBT,,1
2018-10-19 18:00:00+00:00,InfoPlusVTBT,,6
2018-10-19 19:00:00+00:00,InfoPlusVTBT,,3
2018-10-19 20:00:00+00:00,InfoPlusVTBT,,3
2018-10-20 00:00:00+00:00,InfoPlusVTBT,,4
