2018-10-05 02:00:00+00:00,KV6posinfo,,6861
2018-10-05 03:00:00+00:00,KV6posinfo,,15736
2018-10-05 04:00:00+00:00,KV6posinfo,,29806
2018-10-05 05:00:00+00:00,KV6posinfo,,40536
2018-10-05 06:00:00+00:00,KV6posinfo,,42036
2018-10-05 07:00:00+00:00,KV6posinfo,,38244
2018-10-05 08:00:00+00:00,KV6posinfo,,35981
2018-10-05 09:00:00+00:00,KV6posinfo,,34972
2018-10-05 10:00:00+00:00,KV6posinfo,,36036
2018-10-05 11:00:00+00:00,KV6posinfo,,36717
2018-10-05 12:00:00+00:00,KV6posinfo,,38189
2018-10-05 13:00:00+00:00,KV6posinfo,,41110
2018-10-05 14:00:00+00:00,KV6posinfo,,42456
2018-10-05 15:00:00+00:00,KV6posinfo,,42713
2018-10-05 16:00:00+00:00,KV6posinfo,,37738
2018-10-05 17:00:00+00:00,KV6posinfo,,30850
2018-10-05 18:00:00+00:00,KV6posinfo,,27118
2018-10-05 19:00:00+00:00,KV6posinfo,,25960
2018-10-05 20:00:00+00:00,KV6posinfo,,24895
2018-10-05 21:00:00+00:00,KV6posinfo,,24005
2018-10-05 22:00:00+00:00,KV6posinfo,,20792
2018-10-05 23:00:00+00:00,KV6posinfo,,13734
2018-10-06 00:00:00+00:00,KV6posinfo,,9084
2018-10-06 01:00:00+00:00,KV6posinfo,,9020
2018-10-06 02:00:00+00:00,KV6posinfo,,1
