2018-10-15 02:00:00+00:00,InfoPlusDAS,,1044
2018-10-15 03:00:00+00:00,InfoPlusDAS,,4637
2018-10-15 04:00:00+00:00,InfoPlusDAS,,9355
2018-10-15 05:00:00+00:00,InfoPlusDAS,,11061
2018-10-15 06:00:00+00:00,InfoPlusDAS,,11521
2018-10-15 07:00:00+00:00,InfoPlusDAS,,11435
2018-10-15 08:00:00+00:00,InfoPlusDAS,,10282
2018-10-15 09:00:00+00:00,InfoPlusDAS,,9647
2018-10-15 10:00:00+00:00,InfoPlusDAS,,9972
2018-10-15 11:00:00+00:00,InfoPlusDAS,,10044
2018-10-15 12:00:00+00:00,InfoPlusDAS,,10649
2018-10-15 13:00:00+00:00,InfoPlusDAS,,10909
2018-10-15 14:00:00+00:00,InfoPlusDAS,,10917
2018-10-15 15:00:00+00:00,InfoPlusDAS,,11112
2018-10-15 16:00:00+00:00,InfoPlusDAS,,11016
2018-10-15 17:00:00+00:00,InfoPlusDAS,,9524
2018-10-15 18:00:00+00:00,InfoPlusDAS,,8297
2018-10-15 19:00:00+00:00,InfoPlusDAS,,7556
2018-10-15 20:00:00+00:00,InfoPlusDAS,,6782
2018-10-15 21:00:00+00:00,InfoPlusDAS,,5824
2018-10-15 22:00:00+00:00,InfoPlusDAS,,3404
2018-10-15 23:00:00+00:00,InfoPlusDAS,,494
2018-10-16 00:00:00+00:00,InfoPlusDAS,,47
2018-10-16 01:00:00+00:00,InfoPlusDAS,,97
