2018-10-18 02:00:00+00:00,InfoPlusPIL,,2
2018-10-18 03:00:00+00:00,InfoPlusPIL,,12
2018-10-18 04:00:00+00:00,InfoPlusPIL,,5
2018-10-18 05:00:00+00:00,InfoPlusPIL,,5
2018-10-18 06:00:00+00:00,InfoPlusPIL,,3
2018-10-18 08:00:00+00:00,InfoPlusPIL,,8
2018-10-18 09:00:00+00:00,InfoPlusPIL,,5
2018-10-18 10:00:00+00:00,InfoPlusPIL,,11
2018-10-18 11:00:00+00:00,InfoPlusPIL,,1
2018-10-18 14:00:00+00:00,InfoPlusPIL,,5
2018-10-18 15:00:00+00:00,InfoPlusPIL,,1
2018-10-18 16:00:00+00:00,InfoPlusPIL,,3
2018-10-18 17:00:00+00:00,InfoPlusPIL,,3
2018-10-18 18:00:00+00:00,InfoPlusPIL,,3
2018-10-18 19:00:00+00:00,InfoPlusPIL,,5
2018-10-18 20:00:00+00:00,InfoPlusPIL,,1
