2018-10-15 02:00:00+00:00,InfoPlusDVS,,1268
2018-10-15 03:00:00+00:00,InfoPlusDVS,,5301
2018-10-15 04:00:00+00:00,InfoPlusDVS,,9935
2018-10-15 05:00:00+00:00,InfoPlusDVS,,11389
2018-10-15 06:00:00+00:00,InfoPlusDVS,,11748
2018-10-15 07:00:00+00:00,InfoPlusDVS,,11396
2018-10-15 08:00:00+00:00,InfoPlusDVS,,10347
2018-10-15 09:00:00+00:00,InfoPlusDVS,,9897
2018-10-15 10:00:00+00:00,InfoPlusDVS,,10075
2018-10-15 11:00:00+00:00,InfoPlusDVS,,10273
2018-10-15 12:00:00+00:00,InfoPlusDVS,,10924
2018-10-15 13:00:00+00:00,InfoPlusDVS,,11168
2018-10-15 14:00:00+00:00,InfoPlusDVS,,11183
2018-10-15 15:00:00+00:00,InfoPlusDVS,,11383
2018-10-15 16:00:00+00:00,InfoPlusDVS,,11138
2018-10-15 17:00:00+00:00,InfoPlusDVS,,9667
2018-10-15 18:00:00+00:00,InfoPlusDVS,,8367
2018-10-15 19:00:00+00:00,InfoPlusDVS,,7657
2018-10-15 20:00:00+00:00,InfoPlusDVS,,6854
2018-10-15 21:00:00+00:00,InfoPlusDVS,,5717
2018-10-15 22:00:00+00:00,InfoPlusDVS,,3348
2018-10-15 23:00:00+00:00,InfoPlusDVS,,482
2018-10-16 00:00:00+00:00,InfoPlusDVS,,72
2018-10-16 01:00:00+00:00,InfoPlusDVS,,116
