2018-10-17 02:00:00+00:00,InfoPlusDVS,,1284
2018-10-17 03:00:00+00:00,InfoPlusDVS,,4950
2018-10-17 04:00:00+00:00,InfoPlusDVS,,9629
2018-10-17 05:00:00+00:00,InfoPlusDVS,,11504
2018-10-17 06:00:00+00:00,InfoPlusDVS,,12332
2018-10-17 07:00:00+00:00,InfoPlusDVS,,11980
2018-10-17 08:00:00+00:00,InfoPlusDVS,,11371
2018-10-17 09:00:00+00:00,InfoPlusDVS,,10982
2018-10-17 10:00:00+00:00,InfoPlusDVS,,10159
2018-10-17 11:00:00+00:00,InfoPlusDVS,,11302
2018-10-17 12:00:00+00:00,InfoPlusDVS,,10901
2018-10-17 13:00:00+00:00,InfoPlusDVS,,11775
2018-10-17 14:00:00+00:00,InfoPlusDVS,,12468
2018-10-17 15:00:00+00:00,InfoPlusDVS,,12731
2018-10-17 16:00:00+00:00,InfoPlusDVS,,12069
2018-10-17 17:00:00+00:00,InfoPlusDVS,,10739
2018-10-17 18:00:00+00:00,InfoPlusDVS,,9498
2018-10-17 19:00:00+00:00,InfoPlusDVS,,8225
2018-10-17 20:00:00+00:00,InfoPlusDVS,,7457
2018-10-17 21:00:00+00:00,InfoPlusDVS,,5810
2018-10-17 22:00:00+00:00,InfoPlusDVS,,3615
2018-10-17 23:00:00+00:00,InfoPlusDVS,,515
2018-10-18 00:00:00+00:00,InfoPlusDVS,,71
2018-10-18 01:00:00+00:00,InfoPlusDVS,,119
