2018-10-04 02:00:00+00:00,InfoPlusDAS,,1066
2018-10-04 03:00:00+00:00,InfoPlusDAS,,4594
2018-10-04 04:00:00+00:00,InfoPlusDAS,,9635
2018-10-04 05:00:00+00:00,InfoPlusDAS,,11240
2018-10-04 06:00:00+00:00,InfoPlusDAS,,11949
2018-10-04 07:00:00+00:00,InfoPlusDAS,,11144
2018-10-04 08:00:00+00:00,InfoPlusDAS,,10701
2018-10-04 09:00:00+00:00,InfoPlusDAS,,10414
2018-10-04 10:00:00+00:00,InfoPlusDAS,,10073
2018-10-04 11:00:00+00:00,InfoPlusDAS,,9507
2018-10-04 12:00:00+00:00,InfoPlusDAS,,10128
2018-10-04 13:00:00+00:00,InfoPlusDAS,,10259
2018-10-04 14:00:00+00:00,InfoPlusDAS,,10789
2018-10-04 15:00:00+00:00,InfoPlusDAS,,10689
2018-10-04 16:00:00+00:00,InfoPlusDAS,,10163
2018-10-04 17:00:00+00:00,InfoPlusDAS,,9322
2018-10-04 18:00:00+00:00,InfoPlusDAS,,8671
2018-10-04 19:00:00+00:00,InfoPlusDAS,,8615
2018-10-04 20:00:00+00:00,InfoPlusDAS,,7726
2018-10-04 21:00:00+00:00,InfoPlusDAS,,6386
2018-10-04 22:00:00+00:00,InfoPlusDAS,,3970
2018-10-04 23:00:00+00:00,InfoPlusDAS,,682
2018-10-05 00:00:00+00:00,InfoPlusDAS,,56
2018-10-05 01:00:00+00:00,InfoPlusDAS,,85
