2018-10-05 03:00:00+00:00,InfoPlusVTBT,,9
2018-10-05 04:00:00+00:00,InfoPlusVTBT,,7
2018-10-05 05:00:00+00:00,InfoPlusVTBT,,6
2018-10-05 07:00:00+00:00,InfoPlusVTBT,,3
2018-10-05 08:00:00+00:00,InfoPlusVTBT,,2
2018-10-05 09:00:00+00:00,InfoPlusVTBT,,14
2018-10-05 10:00:00+00:00,InfoPlusVTBT,,25
2018-10-05 11:00:00+00:00,InfoPlusVTBT,,13
2018-10-05 12:00:00+00:00,InfoPlusVTBT,,22
2018-10-05 13:00:00+00:00,InfoPlusVTBT,,15
2018-10-05 14:00:00+00:00,InfoPlusVTBT,,2
2018-10-05 15:00:00+00:00,InfoPlusVTBT,,5
2018-10-05 16:00:00+00:00,InfoPlusVTBT,,1
2018-10-05 17:00:00+00:00,InfoPlusVTBT,,4
2018-10-05 20:00:00+00:00,InfoPlusVTBT,,3
2018-10-05 21:00:00+00:00,InfoPlusVTBT,,2
