2018-10-07 02:00:00+00:00,KV6posinfo,,10729
2018-10-07 03:00:00+00:00,KV6posinfo,,10583
2018-10-07 04:00:00+00:00,KV6posinfo,,10224
2018-10-07 05:00:00+00:00,KV6posinfo,,15528
2018-10-07 06:00:00+00:00,KV6posinfo,,22216
2018-10-07 07:00:00+00:00,KV6posinfo,,24926
2018-10-07 08:00:00+00:00,KV6posinfo,,26353
2018-10-07 09:00:00+00:00,KV6posinfo,,27599
2018-10-07 10:00:00+00:00,KV6posinfo,,27910
2018-10-07 11:00:00+00:00,KV6posinfo,,28159
2018-10-07 12:00:00+00:00,KV6posinfo,,28296
2018-10-07 13:00:00+00:00,KV6posinfo,,28148
2018-10-07 14:00:00+00:00,KV6posinfo,,28242
2018-10-07 15:00:00+00:00,KV6posinfo,,27841
2018-10-07 16:00:00+00:00,KV6posinfo,,27611
2018-10-07 17:00:00+00:00,KV6posinfo,,27017
2018-10-07 18:00:00+00:00,KV6posinfo,,26430
2018-10-07 19:00:00+00:00,KV6posinfo,,25914
2018-10-07 20:00:00+00:00,KV6posinfo,,25575
2018-10-07 21:00:00+00:00,KV6posinfo,,24710
2018-10-07 22:00:00+00:00,KV6posinfo,,20525
2018-10-07 23:00:00+00:00,KV6posinfo,,9275
2018-10-08 00:00:00+00:00,KV6posinfo,,3891
2018-10-08 01:00:00+00:00,KV6posinfo,,4310
2018-10-08 02:00:00+00:00,KV6posinfo,,2
