2018-10-25 04:00:00+00:00,InfoPlusTRB,,128
2018-10-25 06:00:00+00:00,InfoPlusTRB,,738
2018-10-25 07:00:00+00:00,InfoPlusTRB,,184
2018-10-25 08:00:00+00:00,InfoPlusTRB,,580
2018-10-25 09:00:00+00:00,InfoPlusTRB,,171
2018-10-25 10:00:00+00:00,InfoPlusTRB,,497
2018-10-25 11:00:00+00:00,InfoPlusTRB,,211
2018-10-25 12:00:00+00:00,InfoPlusTRB,,174
2018-10-25 13:00:00+00:00,InfoPlusTRB,,140
2018-10-25 14:00:00+00:00,InfoPlusTRB,,273
2018-10-25 15:00:00+00:00,InfoPlusTRB,,535
2018-10-25 16:00:00+00:00,InfoPlusTRB,,520
2018-10-25 17:00:00+00:00,InfoPlusTRB,,218
2018-10-25 18:00:00+00:00,InfoPlusTRB,,211
2018-10-25 19:00:00+00:00,InfoPlusTRB,,351
2018-10-25 20:00:00+00:00,InfoPlusTRB,,216
