2018-10-10 02:00:00+00:00,OVFiets,,19764
2018-10-10 03:00:00+00:00,OVFiets,,18079
2018-10-10 04:00:00+00:00,OVFiets,,20571
2018-10-10 05:00:00+00:00,OVFiets,,21817
2018-10-10 06:00:00+00:00,OVFiets,,20527
2018-10-10 07:00:00+00:00,OVFiets,,19467
2018-10-10 08:00:00+00:00,OVFiets,,19397
2018-10-10 09:00:00+00:00,OVFiets,,19772
2018-10-10 10:00:00+00:00,OVFiets,,19735
2018-10-10 11:00:00+00:00,OVFiets,,19712
2018-10-10 12:00:00+00:00,OVFiets,,20563
2018-10-10 13:00:00+00:00,OVFiets,,20301
2018-10-10 14:00:00+00:00,OVFiets,,20455
2018-10-10 15:00:00+00:00,OVFiets,,21318
2018-10-10 16:00:00+00:00,OVFiets,,19563
2018-10-10 17:00:00+00:00,OVFiets,,21496
2018-10-10 18:00:00+00:00,OVFiets,,19541
2018-10-10 19:00:00+00:00,OVFiets,,19988
2018-10-10 20:00:00+00:00,OVFiets,,21191
2018-10-10 21:00:00+00:00,OVFiets,,20077
2018-10-10 22:00:00+00:00,OVFiets,,19527
2018-10-10 23:00:00+00:00,OVFiets,,21209
2018-10-11 00:00:00+00:00,OVFiets,,20270
2018-10-11 01:00:00+00:00,OVFiets,,18497
