2018-10-08 02:00:00+00:00,OVFiets,,19354
2018-10-08 03:00:00+00:00,OVFiets,,22174
2018-10-08 04:00:00+00:00,OVFiets,,18232
2018-10-08 05:00:00+00:00,OVFiets,,19913
2018-10-08 06:00:00+00:00,OVFiets,,20679
2018-10-08 07:00:00+00:00,OVFiets,,19949
2018-10-08 08:00:00+00:00,OVFiets,,20291
2018-10-08 09:00:00+00:00,OVFiets,,18530
2018-10-08 10:00:00+00:00,OVFiets,,20258
2018-10-08 11:00:00+00:00,OVFiets,,20444
2018-10-08 12:00:00+00:00,OVFiets,,19938
2018-10-08 13:00:00+00:00,OVFiets,,20191
2018-10-08 14:00:00+00:00,OVFiets,,21454
2018-10-08 15:00:00+00:00,OVFiets,,21839
2018-10-08 16:00:00+00:00,OVFiets,,21179
2018-10-08 17:00:00+00:00,OVFiets,,20455
2018-10-08 18:00:00+00:00,OVFiets,,18668
2018-10-08 19:00:00+00:00,OVFiets,,18861
2018-10-08 20:00:00+00:00,OVFiets,,20964
2018-10-08 21:00:00+00:00,OVFiets,,18346
2018-10-08 22:00:00+00:00,OVFiets,,20627
2018-10-08 23:00:00+00:00,OVFiets,,19400
2018-10-09 00:00:00+00:00,OVFiets,,18702
2018-10-09 01:00:00+00:00,OVFiets,,9158
