2018-10-07 02:00:00+00:00,OVFiets,,20525
2018-10-07 03:00:00+00:00,OVFiets,,17496
2018-10-07 04:00:00+00:00,OVFiets,,20130
2018-10-07 05:00:00+00:00,OVFiets,,21310
2018-10-07 06:00:00+00:00,OVFiets,,19890
2018-10-07 07:00:00+00:00,OVFiets,,19409
2018-10-07 08:00:00+00:00,OVFiets,,18404
2018-10-07 09:00:00+00:00,OVFiets,,20428
2018-10-07 10:00:00+00:00,OVFiets,,17693
2018-10-07 11:00:00+00:00,OVFiets,,18752
2018-10-07 12:00:00+00:00,OVFiets,,20879
2018-10-07 13:00:00+00:00,OVFiets,,18235
2018-10-07 14:00:00+00:00,OVFiets,,20903
2018-10-07 15:00:00+00:00,OVFiets,,18626
2018-10-07 16:00:00+00:00,OVFiets,,21188
2018-10-07 17:00:00+00:00,OVFiets,,21243
2018-10-07 18:00:00+00:00,OVFiets,,19111
2018-10-07 19:00:00+00:00,OVFiets,,20730
2018-10-07 20:00:00+00:00,OVFiets,,18159
2018-10-07 21:00:00+00:00,OVFiets,,20286
2018-10-07 22:00:00+00:00,OVFiets,,20293
2018-10-07 23:00:00+00:00,OVFiets,,18822
2018-10-08 00:00:00+00:00,OVFiets,,18485
2018-10-08 01:00:00+00:00,OVFiets,,18995
