2018-10-07 06:00:00+00:00,InfoPlusVTBS,,14
2018-10-07 07:00:00+00:00,InfoPlusVTBS,,233
2018-10-07 08:00:00+00:00,InfoPlusVTBS,,6
2018-10-07 09:00:00+00:00,InfoPlusVTBS,,20
2018-10-07 10:00:00+00:00,InfoPlusVTBS,,3
2018-10-07 12:00:00+00:00,InfoPlusVTBS,,9
2018-10-07 13:00:00+00:00,InfoPlusVTBS,,17
2018-10-07 14:00:00+00:00,InfoPlusVTBS,,17
2018-10-07 15:00:00+00:00,InfoPlusVTBS,,3
2018-10-07 16:00:00+00:00,InfoPlusVTBS,,10
2018-10-07 17:00:00+00:00,InfoPlusVTBS,,3
2018-10-07 18:00:00+00:00,InfoPlusVTBS,,10
2018-10-07 21:00:00+00:00,InfoPlusVTBS,,27
