2018-10-11 02:00:00+00:00,InfoPlusPIL,,1
2018-10-11 03:00:00+00:00,InfoPlusPIL,,2
2018-10-11 04:00:00+00:00,InfoPlusPIL,,6
2018-10-11 05:00:00+00:00,InfoPlusPIL,,6
2018-10-11 06:00:00+00:00,InfoPlusPIL,,8
2018-10-11 07:00:00+00:00,InfoPlusPIL,,1
2018-10-11 08:00:00+00:00,InfoPlusPIL,,12
2018-10-11 09:00:00+00:00,InfoPlusPIL,,14
2018-10-11 10:00:00+00:00,InfoPlusPIL,,6
2018-10-11 11:00:00+00:00,InfoPlusPIL,,16
2018-10-11 12:00:00+00:00,InfoPlusPIL,,6
2018-10-11 13:00:00+00:00,InfoPlusPIL,,4
2018-10-11 14:00:00+00:00,InfoPlusPIL,,12
2018-10-11 15:00:00+00:00,InfoPlusPIL,,16
2018-10-11 16:00:00+00:00,InfoPlusPIL,,2
2018-10-11 17:00:00+00:00,InfoPlusPIL,,7
2018-10-11 18:00:00+00:00,InfoPlusPIL,,12
2018-10-11 19:00:00+00:00,InfoPlusPIL,,10
2018-10-11 20:00:00+00:00,InfoPlusPIL,,7
2018-10-11 21:00:00+00:00,InfoPlusPIL,,3
