2018-10-28 02:00:00+00:00,InfoPlusDVS,,98
2018-10-28 03:00:00+00:00,InfoPlusDVS,,175
2018-10-28 04:00:00+00:00,InfoPlusDVS,,588
2018-10-28 05:00:00+00:00,InfoPlusDVS,,1916
2018-10-28 06:00:00+00:00,InfoPlusDVS,,4697
2018-10-28 07:00:00+00:00,InfoPlusDVS,,7162
2018-10-28 08:00:00+00:00,InfoPlusDVS,,7358
2018-10-28 09:00:00+00:00,InfoPlusDVS,,7620
2018-10-28 10:00:00+00:00,InfoPlusDVS,,8008
2018-10-28 11:00:00+00:00,InfoPlusDVS,,8010
2018-10-28 12:00:00+00:00,InfoPlusDVS,,7965
2018-10-28 13:00:00+00:00,InfoPlusDVS,,8093
2018-10-28 14:00:00+00:00,InfoPlusDVS,,8097
2018-10-28 15:00:00+00:00,InfoPlusDVS,,7896
2018-10-28 16:00:00+00:00,InfoPlusDVS,,8850
2018-10-28 17:00:00+00:00,InfoPlusDVS,,9261
2018-10-28 18:00:00+00:00,InfoPlusDVS,,8561
2018-10-28 19:00:00+00:00,InfoPlusDVS,,8250
2018-10-28 20:00:00+00:00,InfoPlusDVS,,7756
2018-10-28 21:00:00+00:00,InfoPlusDVS,,7132
2018-10-28 22:00:00+00:00,InfoPlusDVS,,5983
2018-10-28 23:00:00+00:00,InfoPlusDVS,,3465
2018-10-29 00:00:00+00:00,InfoPlusDVS,,477
2018-10-29 01:00:00+00:00,InfoPlusDVS,,96
