2018-10-03 02:00:00+00:00,OVFiets,,19164
2018-10-03 03:00:00+00:00,OVFiets,,21576
2018-10-03 04:00:00+00:00,OVFiets,,18553
2018-10-03 05:00:00+00:00,OVFiets,,22286
2018-10-03 06:00:00+00:00,OVFiets,,19678
2018-10-03 07:00:00+00:00,OVFiets,,21114
2018-10-03 08:00:00+00:00,OVFiets,,20926
2018-10-03 09:00:00+00:00,OVFiets,,20061
2018-10-03 10:00:00+00:00,OVFiets,,19812
2018-10-03 11:00:00+00:00,OVFiets,,19755
2018-10-03 12:00:00+00:00,OVFiets,,20150
2018-10-03 13:00:00+00:00,OVFiets,,20604
2018-10-03 14:00:00+00:00,OVFiets,,18865
2018-10-03 15:00:00+00:00,OVFiets,,20905
2018-10-03 16:00:00+00:00,OVFiets,,20026
2018-10-03 17:00:00+00:00,OVFiets,,19935
2018-10-03 18:00:00+00:00,OVFiets,,19591
2018-10-03 19:00:00+00:00,OVFiets,,19612
2018-10-03 20:00:00+00:00,OVFiets,,20446
2018-10-03 21:00:00+00:00,OVFiets,,18438
2018-10-03 22:00:00+00:00,OVFiets,,20347
2018-10-03 23:00:00+00:00,OVFiets,,19613
2018-10-04 00:00:00+00:00,OVFiets,,18304
2018-10-04 01:00:00+00:00,OVFiets,,19837
