2018-10-21 05:00:00+00:00,InfoPlusVTBL,,1
2018-10-21 06:00:00+00:00,InfoPlusVTBL,,2
2018-10-21 08:00:00+00:00,InfoPlusVTBL,,2
2018-10-21 10:00:00+00:00,InfoPlusVTBL,,1
2018-10-21 11:00:00+00:00,InfoPlusVTBL,,2
2018-10-21 12:00:00+00:00,InfoPlusVTBL,,3
2018-10-21 13:00:00+00:00,InfoPlusVTBL,,3
2018-10-21 14:00:00+00:00,InfoPlusVTBL,,2
2018-10-21 17:00:00+00:00,InfoPlusVTBL,,2
2018-10-21 19:00:00+00:00,InfoPlusVTBL,,3
2018-10-21 23:00:00+00:00,InfoPlusVTBL,,1
2018-10-22 00:00:00+00:00,InfoPlusVTBL,,10
2018-10-22 01:00:00+00:00,InfoPlusVTBL,,1
