2018-10-05 02:00:00+00:00,OVFiets,,20558
2018-10-05 03:00:00+00:00,OVFiets,,18183
2018-10-05 04:00:00+00:00,OVFiets,,20105
2018-10-05 05:00:00+00:00,OVFiets,,21482
2018-10-05 06:00:00+00:00,OVFiets,,19553
2018-10-05 07:00:00+00:00,OVFiets,,21109
2018-10-05 08:00:00+00:00,OVFiets,,18608
2018-10-05 09:00:00+00:00,OVFiets,,20921
2018-10-05 10:00:00+00:00,OVFiets,,19933
2018-10-05 11:00:00+00:00,OVFiets,,19867
2018-10-05 12:00:00+00:00,OVFiets,,21614
2018-10-05 13:00:00+00:00,OVFiets,,20053
2018-10-05 14:00:00+00:00,OVFiets,,22401
2018-10-05 15:00:00+00:00,OVFiets,,20677
2018-10-05 16:00:00+00:00,OVFiets,,19206
2018-10-05 17:00:00+00:00,OVFiets,,20682
2018-10-05 18:00:00+00:00,OVFiets,,18265
2018-10-05 19:00:00+00:00,OVFiets,,19936
2018-10-05 20:00:00+00:00,OVFiets,,20175
2018-10-05 21:00:00+00:00,OVFiets,,21364
2018-10-05 22:00:00+00:00,OVFiets,,20765
2018-10-05 23:00:00+00:00,OVFiets,,19141
2018-10-06 00:00:00+00:00,OVFiets,,20251
2018-10-06 01:00:00+00:00,OVFiets,,20917
