2018-10-26 02:00:00+00:00,Unknown,,26
2018-10-26 03:00:00+00:00,Unknown,,28
2018-10-26 04:00:00+00:00,Unknown,,52
2018-10-26 05:00:00+00:00,Unknown,,34
2018-10-26 06:00:00+00:00,Unknown,,36
2018-10-26 07:00:00+00:00,Unknown,,32
2018-10-26 08:00:00+00:00,Unknown,,40
2018-10-26 09:00:00+00:00,Unknown,,32
2018-10-26 10:00:00+00:00,Unknown,,34
2018-10-26 11:00:00+00:00,Unknown,,30
2018-10-26 12:00:00+00:00,Unknown,,30
2018-10-26 13:00:00+00:00,Unknown,,38
2018-10-26 14:00:00+00:00,Unknown,,36
2018-10-26 15:00:00+00:00,Unknown,,38
2018-10-26 16:00:00+00:00,Unknown,,28
2018-10-26 16:00:00+00:00,Unknown,AHP,1
2018-10-26 16:00:00+00:00,Unknown,ALM,1
2018-10-26 16:00:00+00:00,Unknown,ALMM,1
2018-10-26 16:00:00+00:00,Unknown,ALMO,1
2018-10-26 16:00:00+00:00,Unknown,BNZ,1
2018-10-26 16:00:00+00:00,Unknown,DID,1
2018-10-26 16:00:00+00:00,Unknown,EKZ,1
2018-10-26 16:00:00+00:00,Unknown,HN,1
2018-10-26 16:00:00+00:00,Unknown,HNO,1
2018-10-26 16:00:00+00:00,Unknown,KMW,1
2018-10-26 16:00:00+00:00,Unknown,SGN,1
2018-10-26 16:00:00+00:00,Unknown,ZB,1
2018-10-26 16:00:00+00:00,Unknown,ZLW,1
2018-10-26 17:00:00+00:00,Unknown,,30
2018-10-26 18:00:00+00:00,Unknown,,34
2018-10-26 19:00:00+00:00,Unknown,,34
2018-10-26 20:00:00+00:00,Unknown,,28
2018-10-26 21:00:00+00:00,Unknown,,26
2018-10-26 22:00:00+00:00,Unknown,,28
2018-10-26 23:00:00+00:00,Unknown,,32
2018-10-27 00:00:00+00:00,Unknown,,44
2018-10-27 01:00:00+00:00,Unknown,,32
2018-10-27 01:00:00+00:00,Unknown,BKG,1
2018-10-27 01:00:00+00:00,Unknown,DA,1
2018-10-27 01:00:00+00:00,Unknown,HGV,1
2018-10-27 01:00:00+00:00,Unknown,RTZ,1
2018-10-27 01:00:00+00:00,Unknown,ZL,1
