2018-10-19 02:00:00+00:00,InfoPlusDAS,,1008
2018-10-19 03:00:00+00:00,InfoPlusDAS,,4223
2018-10-19 04:00:00+00:00,InfoPlusDAS,,8851
2018-10-19 05:00:00+00:00,InfoPlusDAS,,10781
2018-10-19 06:00:00+00:00,InfoPlusDAS,,10177
2018-10-19 07:00:00+00:00,InfoPlusDAS,,9745
2018-10-19 08:00:00+00:00,InfoPlusDAS,,9573
2018-10-19 09:00:00+00:00,InfoPlusDAS,,9696
2018-10-19 10:00:00+00:00,InfoPlusDAS,,9502
2018-10-19 11:00:00+00:00,InfoPlusDAS,,9633
2018-10-19 12:00:00+00:00,InfoPlusDAS,,9365
2018-10-19 13:00:00+00:00,InfoPlusDAS,,9879
2018-10-19 14:00:00+00:00,InfoPlusDAS,,10066
2018-10-19 15:00:00+00:00,InfoPlusDAS,,10347
2018-10-19 16:00:00+00:00,InfoPlusDAS,,10064
2018-10-19 17:00:00+00:00,InfoPlusDAS,,9390
2018-10-19 18:00:00+00:00,InfoPlusDAS,,8675
2018-10-19 19:00:00+00:00,InfoPlusDAS,,7946
2018-10-19 20:00:00+00:00,InfoPlusDAS,,7422
2018-10-19 21:00:00+00:00,InfoPlusDAS,,6471
2018-10-19 22:00:00+00:00,InfoPlusDAS,,4170
2018-10-19 23:00:00+00:00,InfoPlusDAS,,1203
2018-10-20 00:00:00+00:00,InfoPlusDAS,,211
2018-10-20 01:00:00+00:00,InfoPlusDAS,,79
