2018-10-24 03:00:00+00:00,InfoPlusVTBS,,12
2018-10-24 04:00:00+00:00,InfoPlusVTBS,,9
2018-10-24 05:00:00+00:00,InfoPlusVTBS,,6
2018-10-24 06:00:00+00:00,InfoPlusVTBS,,5
2018-10-24 07:00:00+00:00,InfoPlusVTBS,,19
2018-10-24 08:00:00+00:00,InfoPlusVTBS,,15
2018-10-24 09:00:00+00:00,InfoPlusVTBS,,12
2018-10-24 10:00:00+00:00,InfoPlusVTBS,,17
2018-10-24 11:00:00+00:00,InfoPlusVTBS,,10
2018-10-24 12:00:00+00:00,InfoPlusVTBS,,7
2018-10-24 13:00:00+00:00,InfoPlusVTBS,,14
2018-10-24 14:00:00+00:00,InfoPlusVTBS,,14
2018-10-24 15:00:00+00:00,InfoPlusVTBS,,22
2018-10-24 16:00:00+00:00,InfoPlusVTBS,,9
2018-10-24 17:00:00+00:00,InfoPlusVTBS,,15
2018-10-24 18:00:00+00:00,InfoPlusVTBS,,3
2018-10-24 19:00:00+00:00,InfoPlusVTBS,,3
2018-10-24 20:00:00+00:00,InfoPlusVTBS,,6
2018-10-24 22:00:00+00:00,InfoPlusVTBS,,3
