2018-10-16 02:00:00+00:00,KV17cvlinfo,,84
2018-10-16 03:00:00+00:00,KV17cvlinfo,,182
2018-10-16 04:00:00+00:00,KV17cvlinfo,,265
2018-10-16 05:00:00+00:00,KV17cvlinfo,,251
2018-10-16 06:00:00+00:00,KV17cvlinfo,,247
2018-10-16 07:00:00+00:00,KV17cvlinfo,,248
2018-10-16 08:00:00+00:00,KV17cvlinfo,,218
2018-10-16 09:00:00+00:00,KV17cvlinfo,,215
2018-10-16 10:00:00+00:00,KV17cvlinfo,,207
2018-10-16 11:00:00+00:00,KV17cvlinfo,,205
2018-10-16 12:00:00+00:00,KV17cvlinfo,,255
2018-10-16 13:00:00+00:00,KV17cvlinfo,,302
2018-10-16 14:00:00+00:00,KV17cvlinfo,,290
2018-10-16 15:00:00+00:00,KV17cvlinfo,,274
2018-10-16 16:00:00+00:00,KV17cvlinfo,,205
2018-10-16 17:00:00+00:00,KV17cvlinfo,,152
2018-10-16 18:00:00+00:00,KV17cvlinfo,,134
2018-10-16 19:00:00+00:00,KV17cvlinfo,,103
2018-10-16 20:00:00+00:00,KV17cvlinfo,,83
2018-10-16 21:00:00+00:00,KV17cvlinfo,,48
2018-10-16 22:00:00+00:00,KV17cvlinfo,,8
2018-10-16 23:00:00+00:00,KV17cvlinfo,,3
2018-10-17 00:00:00+00:00,KV17cvlinfo,,1
2018-10-17 01:00:00+00:00,KV17cvlinfo,,35
