2018-10-10 02:00:00+00:00,KV17cvlinfo,,98
2018-10-10 03:00:00+00:00,KV17cvlinfo,,169
2018-10-10 04:00:00+00:00,KV17cvlinfo,,292
2018-10-10 05:00:00+00:00,KV17cvlinfo,,336
2018-10-10 06:00:00+00:00,KV17cvlinfo,,302
2018-10-10 07:00:00+00:00,KV17cvlinfo,,226
2018-10-10 08:00:00+00:00,KV17cvlinfo,,216
2018-10-10 09:00:00+00:00,KV17cvlinfo,,226
2018-10-10 10:00:00+00:00,KV17cvlinfo,,210
2018-10-10 11:00:00+00:00,KV17cvlinfo,,242
2018-10-10 12:00:00+00:00,KV17cvlinfo,,295
2018-10-10 13:00:00+00:00,KV17cvlinfo,,312
2018-10-10 14:00:00+00:00,KV17cvlinfo,,322
2018-10-10 15:00:00+00:00,KV17cvlinfo,,292
2018-10-10 16:00:00+00:00,KV17cvlinfo,,196
2018-10-10 17:00:00+00:00,KV17cvlinfo,,133
2018-10-10 18:00:00+00:00,KV17cvlinfo,,136
2018-10-10 19:00:00+00:00,KV17cvlinfo,,120
2018-10-10 20:00:00+00:00,KV17cvlinfo,,82
2018-10-10 21:00:00+00:00,KV17cvlinfo,,58
2018-10-10 22:00:00+00:00,KV17cvlinfo,,9
2018-10-10 23:00:00+00:00,KV17cvlinfo,,2
2018-10-11 01:00:00+00:00,KV17cvlinfo,,20
