2018-10-22 02:00:00+00:00,InfoPlusDVS,,1353
2018-10-22 03:00:00+00:00,InfoPlusDVS,,5487
2018-10-22 04:00:00+00:00,InfoPlusDVS,,10601
2018-10-22 05:00:00+00:00,InfoPlusDVS,,12388
2018-10-22 06:00:00+00:00,InfoPlusDVS,,12862
2018-10-22 07:00:00+00:00,InfoPlusDVS,,11981
2018-10-22 08:00:00+00:00,InfoPlusDVS,,10414
2018-10-22 09:00:00+00:00,InfoPlusDVS,,10562
2018-10-22 10:00:00+00:00,InfoPlusDVS,,10473
2018-10-22 11:00:00+00:00,InfoPlusDVS,,9964
2018-10-22 12:00:00+00:00,InfoPlusDVS,,10004
2018-10-22 13:00:00+00:00,InfoPlusDVS,,10446
2018-10-22 14:00:00+00:00,InfoPlusDVS,,11003
2018-10-22 15:00:00+00:00,InfoPlusDVS,,11176
2018-10-22 16:00:00+00:00,InfoPlusDVS,,10777
2018-10-22 17:00:00+00:00,InfoPlusDVS,,10508
2018-10-22 18:00:00+00:00,InfoPlusDVS,,9354
2018-10-22 19:00:00+00:00,InfoPlusDVS,,8377
2018-10-22 20:00:00+00:00,InfoPlusDVS,,7652
2018-10-22 21:00:00+00:00,InfoPlusDVS,,6347
2018-10-22 22:00:00+00:00,InfoPlusDVS,,3688
2018-10-22 23:00:00+00:00,InfoPlusDVS,,483
2018-10-23 00:00:00+00:00,InfoPlusDVS,,49
2018-10-23 01:00:00+00:00,InfoPlusDVS,,107
