2018-10-13 02:00:00+00:00,InfoPlusPIS,,3
2018-10-13 04:00:00+00:00,InfoPlusPIS,,65
2018-10-13 05:00:00+00:00,InfoPlusPIS,,266
2018-10-13 06:00:00+00:00,InfoPlusPIS,,105
2018-10-13 07:00:00+00:00,InfoPlusPIS,,175
2018-10-13 08:00:00+00:00,InfoPlusPIS,,93
2018-10-13 09:00:00+00:00,InfoPlusPIS,,24
2018-10-13 11:00:00+00:00,InfoPlusPIS,,19
2018-10-13 12:00:00+00:00,InfoPlusPIS,,37
2018-10-13 13:00:00+00:00,InfoPlusPIS,,22
2018-10-13 14:00:00+00:00,InfoPlusPIS,,277
2018-10-13 15:00:00+00:00,InfoPlusPIS,,242
2018-10-13 16:00:00+00:00,InfoPlusPIS,,181
2018-10-13 17:00:00+00:00,InfoPlusPIS,,187
2018-10-13 18:00:00+00:00,InfoPlusPIS,,85
2018-10-13 19:00:00+00:00,InfoPlusPIS,,21
2018-10-13 20:00:00+00:00,InfoPlusPIS,,9
