2018-10-05 02:00:00+00:00,ArNuRIT,,98
2018-10-05 03:00:00+00:00,ArNuRIT,,345
2018-10-05 04:00:00+00:00,ArNuRIT,,1038
2018-10-05 05:00:00+00:00,ArNuRIT,,1055
2018-10-05 06:00:00+00:00,ArNuRIT,,1021
2018-10-05 07:00:00+00:00,ArNuRIT,,1017
2018-10-05 08:00:00+00:00,ArNuRIT,,993
2018-10-05 09:00:00+00:00,ArNuRIT,,1024
2018-10-05 10:00:00+00:00,ArNuRIT,,951
2018-10-05 11:00:00+00:00,ArNuRIT,,869
2018-10-05 12:00:00+00:00,ArNuRIT,,1034
2018-10-05 13:00:00+00:00,ArNuRIT,,915
2018-10-05 14:00:00+00:00,ArNuRIT,,1129
2018-10-05 15:00:00+00:00,ArNuRIT,,1007
2018-10-05 16:00:00+00:00,ArNuRIT,,993
2018-10-05 17:00:00+00:00,ArNuRIT,,1013
2018-10-05 18:00:00+00:00,ArNuRIT,,1006
2018-10-05 19:00:00+00:00,ArNuRIT,,1019
2018-10-05 20:00:00+00:00,ArNuRIT,,1080
2018-10-05 21:00:00+00:00,ArNuRIT,,1014
2018-10-05 22:00:00+00:00,ArNuRIT,,931
2018-10-05 23:00:00+00:00,ArNuRIT,,366
2018-10-06 00:00:00+00:00,ArNuRIT,,96
2018-10-06 01:00:00+00:00,ArNuRIT,,51
