2018-10-17 06:00:00+00:00,InfoPlusPIL,,18
2018-10-17 07:00:00+00:00,InfoPlusPIL,,30
2018-10-17 08:00:00+00:00,InfoPlusPIL,,19
2018-10-17 09:00:00+00:00,InfoPlusPIL,,13
2018-10-17 10:00:00+00:00,InfoPlusPIL,,7
2018-10-17 11:00:00+00:00,InfoPlusPIL,,2
2018-10-17 12:00:00+00:00,InfoPlusPIL,,5
2018-10-17 13:00:00+00:00,InfoPlusPIL,,3
2018-10-17 14:00:00+00:00,InfoPlusPIL,,27
2018-10-17 15:00:00+00:00,InfoPlusPIL,,16
2018-10-17 16:00:00+00:00,InfoPlusPIL,,14
2018-10-17 18:00:00+00:00,InfoPlusPIL,,6
2018-10-17 19:00:00+00:00,InfoPlusPIL,,10
2018-10-17 21:00:00+00:00,InfoPlusPIL,,2
2018-10-17 22:00:00+00:00,InfoPlusPIL,,3
2018-10-17 23:00:00+00:00,InfoPlusPIL,,2
