2018-10-30 03:00:00+00:00,InfoPlusDVS,,1263
2018-10-30 04:00:00+00:00,InfoPlusDVS,,5317
2018-10-30 05:00:00+00:00,InfoPlusDVS,,10705
2018-10-30 06:00:00+00:00,InfoPlusDVS,,12952
2018-10-30 07:00:00+00:00,InfoPlusDVS,,14362
2018-10-30 08:00:00+00:00,InfoPlusDVS,,13372
2018-10-30 09:00:00+00:00,InfoPlusDVS,,11568
2018-10-30 10:00:00+00:00,InfoPlusDVS,,10510
2018-10-30 11:00:00+00:00,InfoPlusDVS,,10638
2018-10-30 12:00:00+00:00,InfoPlusDVS,,10471
2018-10-30 13:00:00+00:00,InfoPlusDVS,,10478
2018-10-30 14:00:00+00:00,InfoPlusDVS,,11033
2018-10-30 15:00:00+00:00,InfoPlusDVS,,13157
2018-10-30 16:00:00+00:00,InfoPlusDVS,,14113
2018-10-30 17:00:00+00:00,InfoPlusDVS,,14583
2018-10-30 18:00:00+00:00,InfoPlusDVS,,12568
2018-10-30 19:00:00+00:00,InfoPlusDVS,,10954
2018-10-30 20:00:00+00:00,InfoPlusDVS,,10067
2018-10-30 21:00:00+00:00,InfoPlusDVS,,8672
2018-10-30 22:00:00+00:00,InfoPlusDVS,,7001
2018-10-30 23:00:00+00:00,InfoPlusDVS,,3940
2018-10-31 00:00:00+00:00,InfoPlusDVS,,503
2018-10-31 01:00:00+00:00,InfoPlusDVS,,76
2018-10-31 02:00:00+00:00,InfoPlusDVS,,115
