2018-10-14 02:00:00+00:00,InfoPlusDAS,,194
2018-10-14 03:00:00+00:00,InfoPlusDAS,,438
2018-10-14 04:00:00+00:00,InfoPlusDAS,,1511
2018-10-14 05:00:00+00:00,InfoPlusDAS,,4331
2018-10-14 06:00:00+00:00,InfoPlusDAS,,6765
2018-10-14 07:00:00+00:00,InfoPlusDAS,,7177
2018-10-14 08:00:00+00:00,InfoPlusDAS,,7224
2018-10-14 09:00:00+00:00,InfoPlusDAS,,7609
2018-10-14 10:00:00+00:00,InfoPlusDAS,,7931
2018-10-14 11:00:00+00:00,InfoPlusDAS,,8334
2018-10-14 12:00:00+00:00,InfoPlusDAS,,7978
2018-10-14 13:00:00+00:00,InfoPlusDAS,,7799
2018-10-14 14:00:00+00:00,InfoPlusDAS,,7834
2018-10-14 15:00:00+00:00,InfoPlusDAS,,8017
2018-10-14 16:00:00+00:00,InfoPlusDAS,,7940
2018-10-14 17:00:00+00:00,InfoPlusDAS,,8156
2018-10-14 18:00:00+00:00,InfoPlusDAS,,7945
2018-10-14 19:00:00+00:00,InfoPlusDAS,,7461
2018-10-14 20:00:00+00:00,InfoPlusDAS,,7038
2018-10-14 21:00:00+00:00,InfoPlusDAS,,5508
2018-10-14 22:00:00+00:00,InfoPlusDAS,,3352
2018-10-14 23:00:00+00:00,InfoPlusDAS,,424
2018-10-15 00:00:00+00:00,InfoPlusDAS,,47
2018-10-15 01:00:00+00:00,InfoPlusDAS,,79
