2018-10-22 03:00:00+00:00,InfoPlusVTBS,,9
2018-10-22 04:00:00+00:00,InfoPlusVTBS,,7
2018-10-22 05:00:00+00:00,InfoPlusVTBS,,20
2018-10-22 06:00:00+00:00,InfoPlusVTBS,,7
2018-10-22 07:00:00+00:00,InfoPlusVTBS,,13
2018-10-22 09:00:00+00:00,InfoPlusVTBS,,8
2018-10-22 10:00:00+00:00,InfoPlusVTBS,,17
2018-10-22 11:00:00+00:00,InfoPlusVTBS,,10
2018-10-22 12:00:00+00:00,InfoPlusVTBS,,3
2018-10-22 14:00:00+00:00,InfoPlusVTBS,,20
2018-10-22 15:00:00+00:00,InfoPlusVTBS,,2
2018-10-22 16:00:00+00:00,InfoPlusVTBS,,5
2018-10-22 17:00:00+00:00,InfoPlusVTBS,,18
2018-10-22 18:00:00+00:00,InfoPlusVTBS,,3
2018-10-22 19:00:00+00:00,InfoPlusVTBS,,10
2018-10-22 22:00:00+00:00,InfoPlusVTBS,,4
