2018-10-06 08:00:00+00:00,InfoPlusPIL,,5
2018-10-06 09:00:00+00:00,InfoPlusPIL,,9
2018-10-06 10:00:00+00:00,InfoPlusPIL,,10
2018-10-06 11:00:00+00:00,InfoPlusPIL,,9
2018-10-06 12:00:00+00:00,InfoPlusPIL,,1
2018-10-06 13:00:00+00:00,InfoPlusPIL,,5
2018-10-06 14:00:00+00:00,InfoPlusPIL,,1
2018-10-06 16:00:00+00:00,InfoPlusPIL,,3
2018-10-06 17:00:00+00:00,InfoPlusPIL,,1
2018-10-06 18:00:00+00:00,InfoPlusPIL,,1
2018-10-06 19:00:00+00:00,InfoPlusPIL,,2
2018-10-06 20:00:00+00:00,InfoPlusPIL,,4
2018-10-06 21:00:00+00:00,InfoPlusPIL,,5
2018-10-06 22:00:00+00:00,InfoPlusPIL,,2
