2018-10-04 02:00:00+00:00,InfoPlusDVS,,1256
2018-10-04 03:00:00+00:00,InfoPlusDVS,,5093
2018-10-04 04:00:00+00:00,InfoPlusDVS,,10217
2018-10-04 05:00:00+00:00,InfoPlusDVS,,11467
2018-10-04 06:00:00+00:00,InfoPlusDVS,,12190
2018-10-04 07:00:00+00:00,InfoPlusDVS,,11287
2018-10-04 08:00:00+00:00,InfoPlusDVS,,11076
2018-10-04 09:00:00+00:00,InfoPlusDVS,,10649
2018-10-04 10:00:00+00:00,InfoPlusDVS,,10158
2018-10-04 11:00:00+00:00,InfoPlusDVS,,9757
2018-10-04 12:00:00+00:00,InfoPlusDVS,,10373
2018-10-04 13:00:00+00:00,InfoPlusDVS,,10484
2018-10-04 14:00:00+00:00,InfoPlusDVS,,11092
2018-10-04 15:00:00+00:00,InfoPlusDVS,,10973
2018-10-04 16:00:00+00:00,InfoPlusDVS,,10330
2018-10-04 17:00:00+00:00,InfoPlusDVS,,9434
2018-10-04 18:00:00+00:00,InfoPlusDVS,,8780
2018-10-04 19:00:00+00:00,InfoPlusDVS,,8723
2018-10-04 20:00:00+00:00,InfoPlusDVS,,7595
2018-10-04 21:00:00+00:00,InfoPlusDVS,,6196
2018-10-04 22:00:00+00:00,InfoPlusDVS,,3786
2018-10-04 23:00:00+00:00,InfoPlusDVS,,612
2018-10-05 00:00:00+00:00,InfoPlusDVS,,53
2018-10-05 01:00:00+00:00,InfoPlusDVS,,111
