2018-10-15 02:00:00+00:00,OVFiets,,18657
2018-10-15 03:00:00+00:00,OVFiets,,18919
2018-10-15 04:00:00+00:00,OVFiets,,20959
2018-10-15 05:00:00+00:00,OVFiets,,21786
2018-10-15 06:00:00+00:00,OVFiets,,22561
2018-10-15 07:00:00+00:00,OVFiets,,20647
2018-10-15 08:00:00+00:00,OVFiets,,20929
2018-10-15 09:00:00+00:00,OVFiets,,20207
2018-10-15 10:00:00+00:00,OVFiets,,21588
2018-10-15 11:00:00+00:00,OVFiets,,20155
2018-10-15 12:00:00+00:00,OVFiets,,20727
2018-10-15 13:00:00+00:00,OVFiets,,20374
2018-10-15 14:00:00+00:00,OVFiets,,21530
2018-10-15 15:00:00+00:00,OVFiets,,21354
2018-10-15 16:00:00+00:00,OVFiets,,19763
2018-10-15 17:00:00+00:00,OVFiets,,19965
2018-10-15 18:00:00+00:00,OVFiets,,20144
2018-10-15 19:00:00+00:00,OVFiets,,20074
2018-10-15 20:00:00+00:00,OVFiets,,20130
2018-10-15 21:00:00+00:00,OVFiets,,20286
2018-10-15 22:00:00+00:00,OVFiets,,20646
2018-10-15 23:00:00+00:00,OVFiets,,19456
2018-10-16 00:00:00+00:00,OVFiets,,20098
2018-10-16 01:00:00+00:00,OVFiets,,19290
