2018-10-12 02:00:00+00:00,InfoPlusVTBL,,3
2018-10-12 06:00:00+00:00,InfoPlusVTBL,,4
2018-10-12 07:00:00+00:00,InfoPlusVTBL,,2
2018-10-12 08:00:00+00:00,InfoPlusVTBL,,2
2018-10-12 09:00:00+00:00,InfoPlusVTBL,,2
2018-10-12 10:00:00+00:00,InfoPlusVTBL,,5
2018-10-12 11:00:00+00:00,InfoPlusVTBL,,6
2018-10-12 12:00:00+00:00,InfoPlusVTBL,,4
2018-10-12 13:00:00+00:00,InfoPlusVTBL,,9
2018-10-12 14:00:00+00:00,InfoPlusVTBL,,5
2018-10-12 15:00:00+00:00,InfoPlusVTBL,,6
2018-10-12 16:00:00+00:00,InfoPlusVTBL,,5
2018-10-12 17:00:00+00:00,InfoPlusVTBL,,2
2018-10-12 18:00:00+00:00,InfoPlusVTBL,,2
2018-10-12 20:00:00+00:00,InfoPlusVTBL,,2
2018-10-13 01:00:00+00:00,InfoPlusVTBL,,8
