2018-10-22 02:00:00+00:00,InfoPlusDAS,,1045
2018-10-22 03:00:00+00:00,InfoPlusDAS,,4703
2018-10-22 04:00:00+00:00,InfoPlusDAS,,9827
2018-10-22 05:00:00+00:00,InfoPlusDAS,,11795
2018-10-22 06:00:00+00:00,InfoPlusDAS,,12397
2018-10-22 07:00:00+00:00,InfoPlusDAS,,11155
2018-10-22 08:00:00+00:00,InfoPlusDAS,,9915
2018-10-22 09:00:00+00:00,InfoPlusDAS,,10197
2018-10-22 10:00:00+00:00,InfoPlusDAS,,10057
2018-10-22 11:00:00+00:00,InfoPlusDAS,,9954
2018-10-22 12:00:00+00:00,InfoPlusDAS,,9553
2018-10-22 13:00:00+00:00,InfoPlusDAS,,9920
2018-10-22 14:00:00+00:00,InfoPlusDAS,,10496
2018-10-22 15:00:00+00:00,InfoPlusDAS,,10876
2018-10-22 16:00:00+00:00,InfoPlusDAS,,10263
2018-10-22 17:00:00+00:00,InfoPlusDAS,,10395
2018-10-22 18:00:00+00:00,InfoPlusDAS,,9094
2018-10-22 19:00:00+00:00,InfoPlusDAS,,8242
2018-10-22 20:00:00+00:00,InfoPlusDAS,,7631
2018-10-22 21:00:00+00:00,InfoPlusDAS,,6447
2018-10-22 22:00:00+00:00,InfoPlusDAS,,3764
2018-10-22 23:00:00+00:00,InfoPlusDAS,,509
2018-10-23 00:00:00+00:00,InfoPlusDAS,,48
2018-10-23 01:00:00+00:00,InfoPlusDAS,,81
