2018-10-17 03:00:00+00:00,InfoPlusVTBT,,8
2018-10-17 04:00:00+00:00,InfoPlusVTBT,,4
2018-10-17 05:00:00+00:00,InfoPlusVTBT,,4
2018-10-17 06:00:00+00:00,InfoPlusVTBT,,7
2018-10-17 07:00:00+00:00,InfoPlusVTBT,,21
2018-10-17 08:00:00+00:00,InfoPlusVTBT,,10
2018-10-17 09:00:00+00:00,InfoPlusVTBT,,15
2018-10-17 10:00:00+00:00,InfoPlusVTBT,,8
2018-10-17 11:00:00+00:00,InfoPlusVTBT,,6
2018-10-17 12:00:00+00:00,InfoPlusVTBT,,15
2018-10-17 13:00:00+00:00,InfoPlusVTBT,,1
2018-10-17 14:00:00+00:00,InfoPlusVTBT,,25
2018-10-17 15:00:00+00:00,InfoPlusVTBT,,12
2018-10-17 16:00:00+00:00,InfoPlusVTBT,,6
2018-10-17 19:00:00+00:00,InfoPlusVTBT,,10
2018-10-17 21:00:00+00:00,InfoPlusVTBT,,2
2018-10-18 01:00:00+00:00,InfoPlusVTBT,,2
