2018-10-07 02:00:00+00:00,InfoPlusDAS,,139
2018-10-07 03:00:00+00:00,InfoPlusDAS,,410
2018-10-07 04:00:00+00:00,InfoPlusDAS,,1476
2018-10-07 05:00:00+00:00,InfoPlusDAS,,4184
2018-10-07 06:00:00+00:00,InfoPlusDAS,,6645
2018-10-07 07:00:00+00:00,InfoPlusDAS,,7288
2018-10-07 08:00:00+00:00,InfoPlusDAS,,7404
2018-10-07 09:00:00+00:00,InfoPlusDAS,,12967
2018-10-07 10:00:00+00:00,InfoPlusDAS,,7289
2018-10-07 11:00:00+00:00,InfoPlusDAS,,7383
2018-10-07 12:00:00+00:00,InfoPlusDAS,,7792
2018-10-07 13:00:00+00:00,InfoPlusDAS,,7638
2018-10-07 14:00:00+00:00,InfoPlusDAS,,7465
2018-10-07 15:00:00+00:00,InfoPlusDAS,,7406
2018-10-07 16:00:00+00:00,InfoPlusDAS,,7356
2018-10-07 17:00:00+00:00,InfoPlusDAS,,7728
2018-10-07 18:00:00+00:00,InfoPlusDAS,,7641
2018-10-07 19:00:00+00:00,InfoPlusDAS,,7556
2018-10-07 20:00:00+00:00,InfoPlusDAS,,7412
2018-10-07 21:00:00+00:00,InfoPlusDAS,,5936
2018-10-07 22:00:00+00:00,InfoPlusDAS,,3490
2018-10-07 23:00:00+00:00,InfoPlusDAS,,484
2018-10-08 00:00:00+00:00,InfoPlusDAS,,47
2018-10-08 01:00:00+00:00,InfoPlusDAS,,71
