2018-10-25 03:00:00+00:00,InfoPlusVTBT,,1
2018-10-25 04:00:00+00:00,InfoPlusVTBT,,4
2018-10-25 05:00:00+00:00,InfoPlusVTBT,,1
2018-10-25 06:00:00+00:00,InfoPlusVTBT,,10
2018-10-25 07:00:00+00:00,InfoPlusVTBT,,21
2018-10-25 08:00:00+00:00,InfoPlusVTBT,,26
2018-10-25 09:00:00+00:00,InfoPlusVTBT,,8
2018-10-25 10:00:00+00:00,InfoPlusVTBT,,13
2018-10-25 11:00:00+00:00,InfoPlusVTBT,,7
2018-10-25 12:00:00+00:00,InfoPlusVTBT,,6
2018-10-25 13:00:00+00:00,InfoPlusVTBT,,12
2018-10-25 14:00:00+00:00,InfoPlusVTBT,,1
2018-10-25 15:00:00+00:00,InfoPlusVTBT,,4
2018-10-25 16:00:00+00:00,InfoPlusVTBT,,3
2018-10-25 17:00:00+00:00,InfoPlusVTBT,,2
2018-10-25 19:00:00+00:00,InfoPlusVTBT,,1
2018-10-25 21:00:00+00:00,InfoPlusVTBT,,2
