2018-10-07 02:00:00+00:00,KV17cvlinfo,,55
2018-10-07 03:00:00+00:00,KV17cvlinfo,,22
2018-10-07 04:00:00+00:00,KV17cvlinfo,,21
2018-10-07 05:00:00+00:00,KV17cvlinfo,,29
2018-10-07 06:00:00+00:00,KV17cvlinfo,,64
2018-10-07 07:00:00+00:00,KV17cvlinfo,,81
2018-10-07 08:00:00+00:00,KV17cvlinfo,,83
2018-10-07 09:00:00+00:00,KV17cvlinfo,,87
2018-10-07 10:00:00+00:00,KV17cvlinfo,,71
2018-10-07 11:00:00+00:00,KV17cvlinfo,,85
2018-10-07 12:00:00+00:00,KV17cvlinfo,,92
2018-10-07 13:00:00+00:00,KV17cvlinfo,,90
2018-10-07 14:00:00+00:00,KV17cvlinfo,,83
2018-10-07 15:00:00+00:00,KV17cvlinfo,,98
2018-10-07 16:00:00+00:00,KV17cvlinfo,,77
2018-10-07 17:00:00+00:00,KV17cvlinfo,,78
2018-10-07 18:00:00+00:00,KV17cvlinfo,,80
2018-10-07 19:00:00+00:00,KV17cvlinfo,,77
2018-10-07 20:00:00+00:00,KV17cvlinfo,,53
2018-10-07 21:00:00+00:00,KV17cvlinfo,,106
2018-10-07 22:00:00+00:00,KV17cvlinfo,,5
2018-10-07 23:00:00+00:00,KV17cvlinfo,,2
2018-10-08 01:00:00+00:00,KV17cvlinfo,,13
