2018-10-26 02:00:00+00:00,OVFiets,,19605
2018-10-26 03:00:00+00:00,OVFiets,,21663
2018-10-26 04:00:00+00:00,OVFiets,,19219
2018-10-26 05:00:00+00:00,OVFiets,,20447
2018-10-26 06:00:00+00:00,OVFiets,,21478
2018-10-26 07:00:00+00:00,OVFiets,,19223
2018-10-26 08:00:00+00:00,OVFiets,,22836
2018-10-26 09:00:00+00:00,OVFiets,,20073
2018-10-26 10:00:00+00:00,OVFiets,,20533
2018-10-26 11:00:00+00:00,OVFiets,,19977
2018-10-26 12:00:00+00:00,OVFiets,,20113
2018-10-26 13:00:00+00:00,OVFiets,,16496
2018-10-26 14:00:00+00:00,OVFiets,,17597
2018-10-26 15:00:00+00:00,OVFiets,,19928
2018-10-26 16:00:00+00:00,OVFiets,,21289
2018-10-26 17:00:00+00:00,OVFiets,,20339
2018-10-26 18:00:00+00:00,OVFiets,,19951
2018-10-26 19:00:00+00:00,OVFiets,,19318
2018-10-26 20:00:00+00:00,OVFiets,,20932
2018-10-26 21:00:00+00:00,OVFiets,,19565
2018-10-26 22:00:00+00:00,OVFiets,,19887
2018-10-26 23:00:00+00:00,OVFiets,,20901
2018-10-27 00:00:00+00:00,OVFiets,,19054
2018-10-27 01:00:00+00:00,OVFiets,,19418
