2018-10-17 02:00:00+00:00,OVFiets,,20246
2018-10-17 03:00:00+00:00,OVFiets,,19976
2018-10-17 04:00:00+00:00,OVFiets,,19176
2018-10-17 05:00:00+00:00,OVFiets,,21016
2018-10-17 06:00:00+00:00,OVFiets,,21221
2018-10-17 07:00:00+00:00,OVFiets,,20775
2018-10-17 08:00:00+00:00,OVFiets,,20304
2018-10-17 09:00:00+00:00,OVFiets,,21003
2018-10-17 10:00:00+00:00,OVFiets,,20408
2018-10-17 11:00:00+00:00,OVFiets,,24489
2018-10-17 12:00:00+00:00,OVFiets,,19775
2018-10-17 13:00:00+00:00,OVFiets,,20187
2018-10-17 14:00:00+00:00,OVFiets,,21778
2018-10-17 15:00:00+00:00,OVFiets,,21179
2018-10-17 16:00:00+00:00,OVFiets,,21618
2018-10-17 17:00:00+00:00,OVFiets,,20962
2018-10-17 18:00:00+00:00,OVFiets,,20126
2018-10-17 19:00:00+00:00,OVFiets,,19647
2018-10-17 20:00:00+00:00,OVFiets,,19739
2018-10-17 21:00:00+00:00,OVFiets,,19695
2018-10-17 22:00:00+00:00,OVFiets,,20755
2018-10-17 23:00:00+00:00,OVFiets,,19425
2018-10-18 00:00:00+00:00,OVFiets,,19165
2018-10-18 01:00:00+00:00,OVFiets,,18281
