2018-10-04 02:00:00+00:00,ArNuRIT,,68
2018-10-04 03:00:00+00:00,ArNuRIT,,323
2018-10-04 04:00:00+00:00,ArNuRIT,,1018
2018-10-04 05:00:00+00:00,ArNuRIT,,1236
2018-10-04 06:00:00+00:00,ArNuRIT,,1403
2018-10-04 07:00:00+00:00,ArNuRIT,,1308
2018-10-04 08:00:00+00:00,ArNuRIT,,1379
2018-10-04 09:00:00+00:00,ArNuRIT,,1256
2018-10-04 10:00:00+00:00,ArNuRIT,,1187
2018-10-04 11:00:00+00:00,ArNuRIT,,1115
2018-10-04 12:00:00+00:00,ArNuRIT,,1158
2018-10-04 13:00:00+00:00,ArNuRIT,,1144
2018-10-04 14:00:00+00:00,ArNuRIT,,1178
2018-10-04 15:00:00+00:00,ArNuRIT,,1140
2018-10-04 16:00:00+00:00,ArNuRIT,,1166
2018-10-04 17:00:00+00:00,ArNuRIT,,1120
2018-10-04 18:00:00+00:00,ArNuRIT,,1154
2018-10-04 19:00:00+00:00,ArNuRIT,,1057
2018-10-04 20:00:00+00:00,ArNuRIT,,976
2018-10-04 21:00:00+00:00,ArNuRIT,,977
2018-10-04 22:00:00+00:00,ArNuRIT,,907
2018-10-04 23:00:00+00:00,ArNuRIT,,202
2018-10-05 00:00:00+00:00,ArNuRIT,,47
2018-10-05 01:00:00+00:00,ArNuRIT,,30
