2018-10-22 02:00:00+00:00,InfoPlusPIL,,5
2018-10-22 03:00:00+00:00,InfoPlusPIL,,4
2018-10-22 04:00:00+00:00,InfoPlusPIL,,4
2018-10-22 05:00:00+00:00,InfoPlusPIL,,7
2018-10-22 06:00:00+00:00,InfoPlusPIL,,2
2018-10-22 07:00:00+00:00,InfoPlusPIL,,3
2018-10-22 08:00:00+00:00,InfoPlusPIL,,6
2018-10-22 09:00:00+00:00,InfoPlusPIL,,10
2018-10-22 10:00:00+00:00,InfoPlusPIL,,1
2018-10-22 11:00:00+00:00,InfoPlusPIL,,5
2018-10-22 12:00:00+00:00,InfoPlusPIL,,18
2018-10-22 13:00:00+00:00,InfoPlusPIL,,2
2018-10-22 14:00:00+00:00,InfoPlusPIL,,7
2018-10-22 15:00:00+00:00,InfoPlusPIL,,4
2018-10-22 16:00:00+00:00,InfoPlusPIL,,9
2018-10-22 17:00:00+00:00,InfoPlusPIL,,11
2018-10-22 18:00:00+00:00,InfoPlusPIL,,5
2018-10-22 19:00:00+00:00,InfoPlusPIL,,3
2018-10-22 21:00:00+00:00,InfoPlusPIL,,3
