2018-10-03 02:00:00+00:00,KV6posinfo,,5929
2018-10-03 03:00:00+00:00,KV6posinfo,,16023
2018-10-03 04:00:00+00:00,KV6posinfo,,31129
2018-10-03 05:00:00+00:00,KV6posinfo,,43446
2018-10-03 06:00:00+00:00,KV6posinfo,,45030
2018-10-03 07:00:00+00:00,KV6posinfo,,40505
2018-10-03 08:00:00+00:00,KV6posinfo,,38191
2018-10-03 09:00:00+00:00,KV6posinfo,,37403
2018-10-03 10:00:00+00:00,KV6posinfo,,37263
2018-10-03 11:00:00+00:00,KV6posinfo,,38917
2018-10-03 12:00:00+00:00,KV6posinfo,,40802
2018-10-03 13:00:00+00:00,KV6posinfo,,43922
2018-10-03 14:00:00+00:00,KV6posinfo,,44695
2018-10-03 15:00:00+00:00,KV6posinfo,,44869
2018-10-03 16:00:00+00:00,KV6posinfo,,40162
2018-10-03 17:00:00+00:00,KV6posinfo,,32628
2018-10-03 18:00:00+00:00,KV6posinfo,,28027
2018-10-03 19:00:00+00:00,KV6posinfo,,26873
2018-10-03 20:00:00+00:00,KV6posinfo,,25969
2018-10-03 21:00:00+00:00,KV6posinfo,,24679
2018-10-03 22:00:00+00:00,KV6posinfo,,20422
2018-10-03 23:00:00+00:00,KV6posinfo,,9872
2018-10-04 00:00:00+00:00,KV6posinfo,,4002
2018-10-04 01:00:00+00:00,KV6posinfo,,4684
2018-10-04 02:00:00+00:00,KV6posinfo,,1
