2018-10-20 02:00:00+00:00,InfoPlusDAS,,263
2018-10-20 03:00:00+00:00,InfoPlusDAS,,1350
2018-10-20 04:00:00+00:00,InfoPlusDAS,,3924
2018-10-20 05:00:00+00:00,InfoPlusDAS,,7085
2018-10-20 06:00:00+00:00,InfoPlusDAS,,7537
2018-10-20 07:00:00+00:00,InfoPlusDAS,,7836
2018-10-20 08:00:00+00:00,InfoPlusDAS,,7659
2018-10-20 09:00:00+00:00,InfoPlusDAS,,7779
2018-10-20 10:00:00+00:00,InfoPlusDAS,,7464
2018-10-20 11:00:00+00:00,InfoPlusDAS,,7480
2018-10-20 12:00:00+00:00,InfoPlusDAS,,7715
2018-10-20 13:00:00+00:00,InfoPlusDAS,,7426
2018-10-20 14:00:00+00:00,InfoPlusDAS,,7224
2018-10-20 15:00:00+00:00,InfoPlusDAS,,7379
2018-10-20 16:00:00+00:00,InfoPlusDAS,,7261
2018-10-20 17:00:00+00:00,InfoPlusDAS,,7529
2018-10-20 18:00:00+00:00,InfoPlusDAS,,7410
2018-10-20 19:00:00+00:00,InfoPlusDAS,,6945
2018-10-20 20:00:00+00:00,InfoPlusDAS,,6490
2018-10-20 21:00:00+00:00,InfoPlusDAS,,5655
2018-10-20 22:00:00+00:00,InfoPlusDAS,,3926
2018-10-20 23:00:00+00:00,InfoPlusDAS,,1259
2018-10-21 00:00:00+00:00,InfoPlusDAS,,232
2018-10-21 01:00:00+00:00,InfoPlusDAS,,85
