2018-10-19 02:00:00+00:00,KV17cvlinfo,,81
2018-10-19 03:00:00+00:00,KV17cvlinfo,,128
2018-10-19 04:00:00+00:00,KV17cvlinfo,,242
2018-10-19 05:00:00+00:00,KV17cvlinfo,,288
2018-10-19 06:00:00+00:00,KV17cvlinfo,,237
2018-10-19 07:00:00+00:00,KV17cvlinfo,,187
2018-10-19 08:00:00+00:00,KV17cvlinfo,,176
2018-10-19 09:00:00+00:00,KV17cvlinfo,,183
2018-10-19 10:00:00+00:00,KV17cvlinfo,,203
2018-10-19 11:00:00+00:00,KV17cvlinfo,,230
2018-10-19 12:00:00+00:00,KV17cvlinfo,,292
2018-10-19 13:00:00+00:00,KV17cvlinfo,,340
2018-10-19 14:00:00+00:00,KV17cvlinfo,,304
2018-10-19 15:00:00+00:00,KV17cvlinfo,,269
2018-10-19 16:00:00+00:00,KV17cvlinfo,,195
2018-10-19 17:00:00+00:00,KV17cvlinfo,,150
2018-10-19 18:00:00+00:00,KV17cvlinfo,,108
2018-10-19 19:00:00+00:00,KV17cvlinfo,,101
2018-10-19 20:00:00+00:00,KV17cvlinfo,,88
2018-10-19 21:00:00+00:00,KV17cvlinfo,,56
2018-10-19 22:00:00+00:00,KV17cvlinfo,,10
2018-10-19 23:00:00+00:00,KV17cvlinfo,,6
2018-10-20 00:00:00+00:00,KV17cvlinfo,,5
2018-10-20 01:00:00+00:00,KV17cvlinfo,,21
