2018-10-28 04:00:00+00:00,InfoPlusVTBS,,55
2018-10-28 06:00:00+00:00,InfoPlusVTBS,,7
2018-10-28 08:00:00+00:00,InfoPlusVTBS,,4
2018-10-28 09:00:00+00:00,InfoPlusVTBS,,9
2018-10-28 10:00:00+00:00,InfoPlusVTBS,,4
2018-10-28 11:00:00+00:00,InfoPlusVTBS,,24
2018-10-28 12:00:00+00:00,InfoPlusVTBS,,7
2018-10-28 13:00:00+00:00,InfoPlusVTBS,,67
2018-10-28 14:00:00+00:00,InfoPlusVTBS,,19
2018-10-28 15:00:00+00:00,InfoPlusVTBS,,26
2018-10-28 16:00:00+00:00,InfoPlusVTBS,,29
2018-10-28 17:00:00+00:00,InfoPlusVTBS,,4
2018-10-28 18:00:00+00:00,InfoPlusVTBS,,3
2018-10-28 19:00:00+00:00,InfoPlusVTBS,,17
2018-10-28 20:00:00+00:00,InfoPlusVTBS,,27
2018-10-28 21:00:00+00:00,InfoPlusVTBS,,4
2018-10-28 22:00:00+00:00,InfoPlusVTBS,,4
2018-10-29 00:00:00+00:00,InfoPlusVTBS,,3
