2018-10-27 02:00:00+00:00,ArNuRIT,,38
2018-10-27 03:00:00+00:00,ArNuRIT,,84
2018-10-27 04:00:00+00:00,ArNuRIT,,388
2018-10-27 05:00:00+00:00,ArNuRIT,,958
2018-10-27 06:00:00+00:00,ArNuRIT,,1142
2018-10-27 07:00:00+00:00,ArNuRIT,,1157
2018-10-27 08:00:00+00:00,ArNuRIT,,1207
2018-10-27 09:00:00+00:00,ArNuRIT,,1189
2018-10-27 10:00:00+00:00,ArNuRIT,,1245
2018-10-27 11:00:00+00:00,ArNuRIT,,1143
2018-10-27 12:00:00+00:00,ArNuRIT,,1124
2018-10-27 13:00:00+00:00,ArNuRIT,,1125
2018-10-27 14:00:00+00:00,ArNuRIT,,1125
2018-10-27 15:00:00+00:00,ArNuRIT,,1119
2018-10-27 16:00:00+00:00,ArNuRIT,,1046
2018-10-27 17:00:00+00:00,ArNuRIT,,1147
2018-10-27 18:00:00+00:00,ArNuRIT,,1098
2018-10-27 19:00:00+00:00,ArNuRIT,,978
2018-10-27 20:00:00+00:00,ArNuRIT,,952
2018-10-27 21:00:00+00:00,ArNuRIT,,962
2018-10-27 22:00:00+00:00,ArNuRIT,,801
2018-10-27 23:00:00+00:00,ArNuRIT,,300
2018-10-28 00:00:00+00:00,ArNuRIT,,60
2018-10-28 01:00:00+00:00,ArNuRIT,,36
