2018-10-26 02:00:00+00:00,KV6posinfo,,9265
2018-10-26 03:00:00+00:00,KV6posinfo,,22611
2018-10-26 04:00:00+00:00,KV6posinfo,,40416
2018-10-26 05:00:00+00:00,KV6posinfo,,50594
2018-10-26 06:00:00+00:00,KV6posinfo,,50571
2018-10-26 07:00:00+00:00,KV6posinfo,,47193
2018-10-26 08:00:00+00:00,KV6posinfo,,44530
2018-10-26 09:00:00+00:00,KV6posinfo,,45788
2018-10-26 10:00:00+00:00,KV6posinfo,,46878
2018-10-26 11:00:00+00:00,KV6posinfo,,46716
2018-10-26 12:00:00+00:00,KV6posinfo,,48811
2018-10-26 13:00:00+00:00,KV6posinfo,,50830
2018-10-26 14:00:00+00:00,KV6posinfo,,52615
2018-10-26 15:00:00+00:00,KV6posinfo,,53019
2018-10-26 16:00:00+00:00,KV6posinfo,,49375
2018-10-26 17:00:00+00:00,KV6posinfo,,42040
2018-10-26 18:00:00+00:00,KV6posinfo,,38104
2018-10-26 19:00:00+00:00,KV6posinfo,,36929
2018-10-26 20:00:00+00:00,KV6posinfo,,35689
2018-10-26 21:00:00+00:00,KV6posinfo,,33875
2018-10-26 22:00:00+00:00,KV6posinfo,,26517
2018-10-26 23:00:00+00:00,KV6posinfo,,18090
2018-10-27 00:00:00+00:00,KV6posinfo,,13122
2018-10-27 01:00:00+00:00,KV6posinfo,,13377
2018-10-27 02:00:00+00:00,KV6posinfo,,2
