2018-10-11 02:00:00+00:00,ArNuRIT,,49
2018-10-11 03:00:00+00:00,ArNuRIT,,360
2018-10-11 04:00:00+00:00,ArNuRIT,,1010
2018-10-11 05:00:00+00:00,ArNuRIT,,1349
2018-10-11 06:00:00+00:00,ArNuRIT,,1401
2018-10-11 07:00:00+00:00,ArNuRIT,,1325
2018-10-11 08:00:00+00:00,ArNuRIT,,1244
2018-10-11 09:00:00+00:00,ArNuRIT,,1388
2018-10-11 10:00:00+00:00,ArNuRIT,,1350
2018-10-11 11:00:00+00:00,ArNuRIT,,1463
2018-10-11 12:00:00+00:00,ArNuRIT,,1370
2018-10-11 13:00:00+00:00,ArNuRIT,,1366
2018-10-11 14:00:00+00:00,ArNuRIT,,1498
2018-10-11 15:00:00+00:00,ArNuRIT,,1573
2018-10-11 16:00:00+00:00,ArNuRIT,,1474
2018-10-11 17:00:00+00:00,ArNuRIT,,1395
2018-10-11 18:00:00+00:00,ArNuRIT,,1344
2018-10-11 19:00:00+00:00,ArNuRIT,,1333
2018-10-11 20:00:00+00:00,ArNuRIT,,1186
2018-10-11 21:00:00+00:00,ArNuRIT,,1080
2018-10-11 22:00:00+00:00,ArNuRIT,,861
2018-10-11 23:00:00+00:00,ArNuRIT,,284
2018-10-12 00:00:00+00:00,ArNuRIT,,48
2018-10-12 01:00:00+00:00,ArNuRIT,,43
