2018-10-25 02:00:00+00:00,OVFiets,,20126
2018-10-25 03:00:00+00:00,OVFiets,,19463
2018-10-25 04:00:00+00:00,OVFiets,,19915
2018-10-25 05:00:00+00:00,OVFiets,,19744
2018-10-25 06:00:00+00:00,OVFiets,,19910
2018-10-25 07:00:00+00:00,OVFiets,,20662
2018-10-25 08:00:00+00:00,OVFiets,,19490
2018-10-25 09:00:00+00:00,OVFiets,,20235
2018-10-25 10:00:00+00:00,OVFiets,,20503
2018-10-25 11:00:00+00:00,OVFiets,,19775
2018-10-25 12:00:00+00:00,OVFiets,,20405
2018-10-25 13:00:00+00:00,OVFiets,,19186
2018-10-25 14:00:00+00:00,OVFiets,,22498
2018-10-25 15:00:00+00:00,OVFiets,,21434
2018-10-25 16:00:00+00:00,OVFiets,,20216
2018-10-25 17:00:00+00:00,OVFiets,,19685
2018-10-25 18:00:00+00:00,OVFiets,,18353
2018-10-25 19:00:00+00:00,OVFiets,,20527
2018-10-25 20:00:00+00:00,OVFiets,,19156
2018-10-25 21:00:00+00:00,OVFiets,,19394
2018-10-25 22:00:00+00:00,OVFiets,,20085
2018-10-25 23:00:00+00:00,OVFiets,,19995
2018-10-26 00:00:00+00:00,OVFiets,,20839
2018-10-26 01:00:00+00:00,OVFiets,,20615
