2018-10-11 02:00:00+00:00,InfoPlusVTBL,,1
2018-10-11 05:00:00+00:00,InfoPlusVTBL,,5
2018-10-11 06:00:00+00:00,InfoPlusVTBL,,1
2018-10-11 07:00:00+00:00,InfoPlusVTBL,,9
2018-10-11 08:00:00+00:00,InfoPlusVTBL,,2
2018-10-11 09:00:00+00:00,InfoPlusVTBL,,9
2018-10-11 10:00:00+00:00,InfoPlusVTBL,,1
2018-10-11 11:00:00+00:00,InfoPlusVTBL,,3
2018-10-11 12:00:00+00:00,InfoPlusVTBL,,10
2018-10-11 13:00:00+00:00,InfoPlusVTBL,,4
2018-10-11 14:00:00+00:00,InfoPlusVTBL,,1
2018-10-11 15:00:00+00:00,InfoPlusVTBL,,1
2018-10-11 16:00:00+00:00,InfoPlusVTBL,,2
2018-10-11 17:00:00+00:00,InfoPlusVTBL,,2
2018-10-11 19:00:00+00:00,InfoPlusVTBL,,9
2018-10-11 20:00:00+00:00,InfoPlusVTBL,,8
2018-10-11 21:00:00+00:00,InfoPlusVTBL,,2
2018-10-11 22:00:00+00:00,InfoPlusVTBL,,1
