2018-10-10 02:00:00+00:00,InfoPlusDAS,,1081
2018-10-10 03:00:00+00:00,InfoPlusDAS,,4705
2018-10-10 04:00:00+00:00,InfoPlusDAS,,10261
2018-10-10 05:00:00+00:00,InfoPlusDAS,,12760
2018-10-10 06:00:00+00:00,InfoPlusDAS,,12792
2018-10-10 07:00:00+00:00,InfoPlusDAS,,11465
2018-10-10 08:00:00+00:00,InfoPlusDAS,,11469
2018-10-10 09:00:00+00:00,InfoPlusDAS,,10992
2018-10-10 10:00:00+00:00,InfoPlusDAS,,10648
2018-10-10 11:00:00+00:00,InfoPlusDAS,,11306
2018-10-10 12:00:00+00:00,InfoPlusDAS,,10337
2018-10-10 13:00:00+00:00,InfoPlusDAS,,10447
2018-10-10 14:00:00+00:00,InfoPlusDAS,,11099
2018-10-10 15:00:00+00:00,InfoPlusDAS,,11751
2018-10-10 16:00:00+00:00,InfoPlusDAS,,10930
2018-10-10 17:00:00+00:00,InfoPlusDAS,,9960
2018-10-10 18:00:00+00:00,InfoPlusDAS,,8529
2018-10-10 19:00:00+00:00,InfoPlusDAS,,8416
2018-10-10 20:00:00+00:00,InfoPlusDAS,,7794
2018-10-10 21:00:00+00:00,InfoPlusDAS,,7332
2018-10-10 22:00:00+00:00,InfoPlusDAS,,4204
2018-10-10 23:00:00+00:00,InfoPlusDAS,,700
2018-10-11 00:00:00+00:00,InfoPlusDAS,,63
2018-10-11 01:00:00+00:00,InfoPlusDAS,,70
