2018-10-03 07:00:00+00:00,InfoPlusPIL,,6
2018-10-03 08:00:00+00:00,InfoPlusPIL,,6
2018-10-03 09:00:00+00:00,InfoPlusPIL,,10
2018-10-03 10:00:00+00:00,InfoPlusPIL,,6
2018-10-03 11:00:00+00:00,InfoPlusPIL,,1
2018-10-03 12:00:00+00:00,InfoPlusPIL,,3
2018-10-03 13:00:00+00:00,InfoPlusPIL,,12
2018-10-03 14:00:00+00:00,InfoPlusPIL,,2
2018-10-03 15:00:00+00:00,InfoPlusPIL,,5
2018-10-03 16:00:00+00:00,InfoPlusPIL,,4
2018-10-03 17:00:00+00:00,InfoPlusPIL,,4
2018-10-03 18:00:00+00:00,InfoPlusPIL,,11
2018-10-03 19:00:00+00:00,InfoPlusPIL,,16
2018-10-03 20:00:00+00:00,InfoPlusPIL,,2
2018-10-03 23:00:00+00:00,InfoPlusPIL,,3
