2018-10-09 03:00:00+00:00,InfoPlusVTBS,,12
2018-10-09 05:00:00+00:00,InfoPlusVTBS,,18
2018-10-09 06:00:00+00:00,InfoPlusVTBS,,48
2018-10-09 07:00:00+00:00,InfoPlusVTBS,,9
2018-10-09 08:00:00+00:00,InfoPlusVTBS,,21
2018-10-09 09:00:00+00:00,InfoPlusVTBS,,21
2018-10-09 10:00:00+00:00,InfoPlusVTBS,,2
2018-10-09 11:00:00+00:00,InfoPlusVTBS,,42
2018-10-09 12:00:00+00:00,InfoPlusVTBS,,4
2018-10-09 13:00:00+00:00,InfoPlusVTBS,,26
2018-10-09 14:00:00+00:00,InfoPlusVTBS,,6
2018-10-09 15:00:00+00:00,InfoPlusVTBS,,41
2018-10-09 16:00:00+00:00,InfoPlusVTBS,,20
2018-10-09 17:00:00+00:00,InfoPlusVTBS,,27
2018-10-09 18:00:00+00:00,InfoPlusVTBS,,10
2018-10-09 20:00:00+00:00,InfoPlusVTBS,,4
2018-10-10 01:00:00+00:00,InfoPlusVTBS,,7
