2018-10-14 02:00:00+00:00,OVFiets,,13993
2018-10-14 03:00:00+00:00,OVFiets,,20689
2018-10-14 04:00:00+00:00,OVFiets,,19375
2018-10-14 05:00:00+00:00,OVFiets,,20366
2018-10-14 06:00:00+00:00,OVFiets,,20681
2018-10-14 07:00:00+00:00,OVFiets,,19048
2018-10-14 08:00:00+00:00,OVFiets,,21321
2018-10-14 09:00:00+00:00,OVFiets,,21220
2018-10-14 10:00:00+00:00,OVFiets,,20472
2018-10-14 11:00:00+00:00,OVFiets,,20261
2018-10-14 12:00:00+00:00,OVFiets,,20997
2018-10-14 13:00:00+00:00,OVFiets,,21137
2018-10-14 14:00:00+00:00,OVFiets,,22077
2018-10-14 15:00:00+00:00,OVFiets,,20506
2018-10-14 16:00:00+00:00,OVFiets,,20384
2018-10-14 17:00:00+00:00,OVFiets,,19654
2018-10-14 18:00:00+00:00,OVFiets,,19736
2018-10-14 19:00:00+00:00,OVFiets,,22291
2018-10-14 20:00:00+00:00,OVFiets,,18740
2018-10-14 21:00:00+00:00,OVFiets,,19390
2018-10-14 22:00:00+00:00,OVFiets,,19134
2018-10-14 23:00:00+00:00,OVFiets,,20844
2018-10-15 00:00:00+00:00,OVFiets,,19383
2018-10-15 01:00:00+00:00,OVFiets,,8736
