2018-10-01 02:00:00+00:00,ArNuRIT,,76
2018-10-01 03:00:00+00:00,ArNuRIT,,389
2018-10-01 04:00:00+00:00,ArNuRIT,,1181
2018-10-01 05:00:00+00:00,ArNuRIT,,1393
2018-10-01 06:00:00+00:00,ArNuRIT,,1553
2018-10-01 07:00:00+00:00,ArNuRIT,,1570
2018-10-01 08:00:00+00:00,ArNuRIT,,1462
2018-10-01 09:00:00+00:00,ArNuRIT,,1452
2018-10-01 10:00:00+00:00,ArNuRIT,,1493
2018-10-01 11:00:00+00:00,ArNuRIT,,1348
2018-10-01 12:00:00+00:00,ArNuRIT,,1359
2018-10-01 13:00:00+00:00,ArNuRIT,,1405
2018-10-01 14:00:00+00:00,ArNuRIT,,1478
2018-10-01 15:00:00+00:00,ArNuRIT,,1421
2018-10-01 16:00:00+00:00,ArNuRIT,,1426
2018-10-01 17:00:00+00:00,ArNuRIT,,1360
2018-10-01 18:00:00+00:00,ArNuRIT,,1337
2018-10-01 19:00:00+00:00,ArNuRIT,,1272
2018-10-01 20:00:00+00:00,ArNuRIT,,1223
2018-10-01 21:00:00+00:00,ArNuRIT,,1124
2018-10-01 22:00:00+00:00,ArNuRIT,,791
2018-10-01 23:00:00+00:00,ArNuRIT,,166
2018-10-02 00:00:00+00:00,ArNuRIT,,50
2018-10-02 01:00:00+00:00,ArNuRIT,,55
