2018-10-22 02:00:00+00:00,InfoPlusPIS,,184
2018-10-22 03:00:00+00:00,InfoPlusPIS,,171
2018-10-22 04:00:00+00:00,InfoPlusPIS,,149
2018-10-22 05:00:00+00:00,InfoPlusPIS,,301
2018-10-22 06:00:00+00:00,InfoPlusPIS,,82
2018-10-22 07:00:00+00:00,InfoPlusPIS,,101
2018-10-22 08:00:00+00:00,InfoPlusPIS,,258
2018-10-22 09:00:00+00:00,InfoPlusPIS,,767
2018-10-22 10:00:00+00:00,InfoPlusPIS,,50
2018-10-22 11:00:00+00:00,InfoPlusPIS,,215
2018-10-22 12:00:00+00:00,InfoPlusPIS,,440
2018-10-22 13:00:00+00:00,InfoPlusPIS,,63
2018-10-22 14:00:00+00:00,InfoPlusPIS,,211
2018-10-22 15:00:00+00:00,InfoPlusPIS,,125
2018-10-22 16:00:00+00:00,InfoPlusPIS,,220
2018-10-22 17:00:00+00:00,InfoPlusPIS,,884
2018-10-22 18:00:00+00:00,InfoPlusPIS,,146
2018-10-22 19:00:00+00:00,InfoPlusPIS,,126
2018-10-22 21:00:00+00:00,InfoPlusPIS,,33
